HOSPITALITY�,,,
Minister,Date of Hospitality,Name of Organisation,Type of hospitality received
"The Rt Hon Kenneth Clarke QC MP, Lord Chancellor and Secretary of State for Justice",Sep-10,The Guardian,Dinner
,Sep-10,The Herald & The Independent,Lunch
,Sep-10,The Daily Mail,Dinner
,Sep-10,The Times and Financial Times,Lunch
"The Rt Hon Lord McNally, Minister of State and Deputy Leader of the House of Lords",Sep-10,Financial Times,Lunch
,Sep-10,News International,"Private Screening of ""Wall Street"""
,Sep-10,10th Asian Achievers Awards 2010,Dinner
"Crispin Blunt MP, Parliamentary Under-Secretary of State for Justice, Ministry of Justice",NIL RETURN,,
"Jonathan Djanogly MP, Parliamentary Under-Secretary of State for Justice, Ministry of Justice",Sep-10,The Law Society,Breakfast
,Sep-10,The Bar Council and Law Society,Dinner
"�Does not normally include attendance at functions hosted by HM Government or the Royal Household 'diplomatic' functions in the UK or abroad, hosted by overseas governments; minor refreshments at meetings, receptions, conferences, and seminars; and offers of hospitality which were declined.",,,
