Meetings with External Organisations�,,,
Minister,Date,Name of External Organisation,Purpose of meeting
"The Rt Hon Kenneth Clarke QC MP, Lord Chancellor and Secretary of State for Justice",Sep-10,Jonathan Aitkin,Prison Reform Review
,Sep-10,St Giles Trust,Introductory
,Sep-10,The Bar Standards Board,Introductory
,Sep-10,Centre for effective Dispute Resolution,Inquiries
,Sep-10,National Bench Chairman's Forum,Introductory
,Sep-10,Barclays,Banking Reform Committee
,Sep-10,Prison Officer's Association,Introductory
,Sep-10,Barnardo's,Youth Justice
,Sep-10,Metropolitan Police,Introductory
,Sep-10,Dr David Thomas,Sentencing Legislation
The Rt Hon Lord McNally Minister of State and Deputy Leader of the House of Lords,NIL RETURN,,
Crispin Blunt MP Parliamentary Under-Secretary of State for Justice,Sep-10,Timpsons,Project at HMP Wandsworth
,Sep-10,"POA, NOMSTUS, PSJI",Union Roundtable
,Sep-10,Peterborough Social Impact Bonds,Introductory before visit
,Sep-10,PGA,Union Meeting
,Sep-10,GEO (US Private Sector Prison Provider),Introductory
,Sep-10,Shelter,Introductory
,Sep-10,Lord Lucas and Safe Ground,Introductory
,Sep-10,Probation Chiefs Association,Routine Meeting
,Sep-10,NAPO,Informal Meeting ahead of AGM
Jonathan Djanogly MP Parliamentary Under-Secretary of State for Justice,Aug-10,"Family Mediation Council, Alternative Dispute Resolution Group, National Family Mediation, Family Mediators association, Resolution, The Law Society & College of Mediators.",Family Mediation Stakeholder Event
,Sep-10,LawWorks,Introductory
,Sep-10,Fathers 4 Justice,Introductory
,Sep-10,Magistrate's Association,Court Closures Consultation
,Sep-10,Federation of Small Businesses,To Discuss Lord Justice Jackson's Review of Civil Litigation Costs.
,Sep-10,Public Legal Education Network,Introductory
,Sep-10,"Civil Mediation Council, Centre for Effective Dispute Resolution (CDER), Centre for Peaceful Resolutions.",Civil Mediation Stakeholder Event
"�Does not normally include meetings with Government bodies such as other Government Departments, NDPBs, Non-Ministerial Departments, Agencies, Government reviewers and representatives of devolved foreign Governments ",,,
