MEETINGS WITH EXTERNAL ORGANISATIONS �,,,
Minister,Date,Name of External Organisation,Purpose of meeting
"The Rt Hon Kenneth Clarke QC MP, Lord Chancellor and Secretary of State for Justice",May-10,Metropolitan Police,Introductory
,Jun-10,Law Society,Introductory
,Jun-10,Bar Council,Introductory
,Jun-10,Liberty,Introductory
,Jul-10,Magistrates' Association,Introductory
,Jul-10,Bishop of Liverpool,Stakeholder Meeting
,Jul-10,Citizen's Advice Bureau,Introductory
,Jul-10,Sir Bob Balchin,Special Needs Tribunals
,Jul-10,Deputy Mayor of London,Police and Justice in London
The Rt Hon Lord McNally Minister of State and Deputy Leader of the House of Lords,Jun-10,Uk Campaign for Freedom of Information,Introductory
,Jun-10,Hazel Dakers & Dr Neil  Barratt,Regarding National Archives
,Jul-10,Bar and Human Rights Committee,Introductory
,Jul-10,Equality and Human Rights Commission,Introductory
,Jul-10,Professor Robert Hazel & UCL,Study of FOI
,Jul-10,Charter Chambers,Regarding Legal Aid
Crispin Blunt MP Parliamentary Under-Secretary of State for Justice,Jun-10,Restorative Justice Consortium,Introductory
,Jun-10,Howard League for Penal Reform,Introductory
,Jun-10,Victims and Witnesses -Commissioner,Introductory
,Jun-10,Sir Louis Blom Cooper,Introductory
,Jul-10,The Spectator at Home,Event
,Jul-10,Independent Monitoring Board,Introductory
,Jul-10,St Giles Trust,Introductory
,Jul-10,NACRO,Introductory
,Jul-10,UNLOCK,Introductory
,Jul-10,Reducing Re-offending Advisory Group,Introductory
,Jul-10,Start Up,Introductory
,Jul-10,Green Pastures,Introductory
,Jul-10,Victim Support,Introductory
,Jul-10,Centre for Social Justice,Introductory
,Jul-10,Blue Sky,Introductory
,Jul-10,Young Offender Academy and Natural Justice,Introductory
,Jul-10,Serco,Introductory Roundtable
,,G4S,
,,Kalyx,
,,Reliance,
,,GEO,
,,Mitie,
,,DHL,
,,Wates Construction,
,Jul-10,NAPO,Introductory Roundtable
,,Unison,
,,GMB Scoop,
,Jul-10,NSPCC,Introductory Meeting
,Jul-10,Sova,Introductory Roundtable
,,Exeter Drugs Project,
,,Social Finance,
,,Barrow Cadbury,
,,Clinks,
,,Blue Sky Regeneration,
,,Nacro,
,,Novos Sacrman,
,,Catch 22,
,,3SC,
,,St Giles Trust,
,,Foundation Training Company,
,,Tomorrows People Trust,
,,Youth Support Service,
,,String of Pearls,
,,Acevo,
Jonathan Djanogly MP Parliamentary Under-Secretary of State for Justice,Jun-10,National Bench Chairman's Forum,Introductory
,Jun-10,Magistrates Association,Introductory
,Jun-10,The Law Society,Introductory
,Jun-10,Bar Council,Introductory
,Jun-10,Bar Standards Board,Introductory
,Jun-10,Robin Murrey Solicitors,To Discuss Criminal Legal Aid
,Jun-10,The Law Society,To Discuss The Jackson Review
,Jul-10,"A4U (Action. Advice, Advocacy)",Legal Aid Stakeholder Event
,,Attwaters,
,,Belinda Knight Solicitors,
,,Bristol Debt Advice Centre,
,,Brutton and Co Solicitors,
,,Chamberlain Martin,
,,Dickinson Parker Hill,
,,Howell and Co,
,,Kidd Spoor Taylor,
,,Martin Smalley,
,,Matthew Gold and Co,
,,Michelmores,
,,Mushtaq and Co,
,,Paddington Law Centre,
,,Parry Carver,
,,Miles and Partners,
,,Tower Hamletts Law Centre,
,Jul-10,A4E (Advice for Everyone),Legal Aid Stakeholder Event
,,Bhatia  Best,
,,Blacklaws Davis,
,,Burton Copeland,
,,Cartwright King,
,,Duncan Lewis,
,,Forbes,
,,Howells,
,,Immigration Advisory Service,
,,Johnson Partnership,
,,Morgans,
,,Smith Partnership,
,,Stephenson's,
,,Switalski's,
,,Tuckers,
,,EAGA,
,Jul-10,Advice Services Alliance,Legal Aid Stakeholder Event
,,Advice UK,
,,Association of British Insurers,
,,Association of Lawyers for Children,
,,Black Solicitor Network,
,,Citizen's Advice,
,,Criminal Law Solicitors Association,
,,Group for Solicitors with Disabilities (GSD) (Part of Law Society),
,,Institute of Legal Executives (ILEX),
,,Law Centres Federation,
,,Legal Action Group,
,,Legal Aid Practitioners Group,
,,Young Legal Aid Lawyers,
,,Young Barristers Committee,
,Jul-10,The Law Society,To discuss Alternative Business Structures
,Jul-10,Shelter,Introductory
,Jul-10,The Law Society,Introductory Meeting with New President
,Jul-10,"The Bar Council, The Criminal Bar Association and The Chancery Bar Association",To discuss Legal Aid
,Jul-10,The Association of British Insurers,To discuss Legal Aid

"� Does not normally include meetings with Government bodies such as other Government Departments and Agencies, NDPBs, Government reviewers, and representatives of devolved or foreign governments.",,,
